TÍTULO,MODALIDADE,UNIDADE GERAL,COORDENADOR/VÍNCULO,
Metodologia de Pesquisa e Elaboração de Artigos Acadêmicos (Cópia) 22-06-2016 (Cópia) 05-12-2016,Curso,Canoas,Sérgio Almeida Migowski - Docente,
EXCELÊNCIA NO ATENDIMENTO,Evento,Canoas,Sérgio Almeida Migowski - Docente,
TEA - Desafios e Privilégios da Inclusão Escolar,Evento,Porto Alegre,Inajara Piedade da Silva - Docente,
Introdução à Eletrônica Digital,Curso,Veranópolis,Erik Schüler - Docente,
Curso de Extensão em Visual Merchandising,Curso,Erechim,Regiane Dalarosa - Docente,
Minha Escola Virtual,Programa,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
Formação Continuada em Professor para a Educação a Distância,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
Lógica de Programação: começando a desenvolver seus primeiros programas,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
Lógica de Programação: acrescentando decisões e repetições,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
Criação de Videoaulas,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
As interfaces do cuidar e educar na ação pedagógica da Educação Infantil,Evento,Farroupilha,Viviane Catarini Paim - Docente,
HTML - parte 1: Introdução ao desenvolvimento de páginas web,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
Curso de  Informática para a comunidade da para Terceira Idade (Cópia) 04-01-2017,Curso,Erechim,Gelson Marcos Pigatto - Docente,
Conhecendo o IFRS,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
NEABI - Núcleo de Estudos Afro-Brasileiros e Indígenas,Programa,Porto Alegre,Aline Ferraz da Silva - Docente,
Oficinas de Verão Prelúdio - IFRS,Curso,Porto Alegre,Áudrea da Costa Martins - Docente,
CSS: folhas de estilo,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
JavaScript,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
DTG Raízes da Cultura,Programa,Farroupilha,Giácomo Gai Soares - Docente,
ARTIF ,Projeto,Ibirubá,Lilian Cláudia Xavier Cordeiro - Docente,
Projeto Prelúdio - Cursos de Extensão em música e Grupos Músicais 2017,Programa,Porto Alegre,Áudrea da Costa Martins - Docente,
"Avaliação sobre o conhecimento de algumas zoonoses de alunos de escola pública em Alvorada, RS",Projeto,Alvorada,Walkyria Quedi Taborda Borsato - Técnico Administrativo,
Tramar Saúde Coletiva,Programa,Alvorada,Juliano André Kreutz - Docente,
Diversidade Musical,Projeto,Ibirubá,Andre Luis Demichei - Docente,
"PROPEL: Programa Permanente de Ensino de Línguas, Literaturas e Ações outras Interculturais",Programa,Porto Alegre,Cláudia Silva Estima - Docente,
Sou Campus Viamão!,Projeto,Viamão,Maria de Fatima Nora Lopes - Técnico Administrativo,
"QUALIDADE DE VIDA, SAÚDE, CULTURA, ESPORTE E LAZER - UMA POSSIBILIDADE DE DESENVOLVIMENTO HUMANO NO CAMPUS SERTÃO, SEU ENTORNO E REGIÃO",Programa,Sertão,Leila de Almeida Castillo Iabel - Docente,
Lógica de Programação: múltiplos valores e módulos,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
VII Semana Pedagógica - Campus Restinga - Educação e Diversidade: possibilidades e deveres da escola na pós-democracia,Evento,Restinga,Márcia Pereira Pedroso - Técnico Administrativo,
Saindo do senso comum em 60 minutos – ciclo de conversas sobre atualidades ,Evento,Porto Alegre,Cláudia Silva Estima - Docente,
"Glossário Terminológico de Libras usados em atividades dos cursos de Agronomia, Agropecuária e Horticultura",Projeto,Ibirubá,Francinei Rocha Costa - Docente,
Unidade de observação de forrageiras perenes,Projeto,Rolante,Fernando Luis Hillebrand - Docente,
Pet Terapia no IFRS - Campus Sertão,Projeto,Sertão,Juliano Hideo Hashimoto - Docente,
Instrumento Musical do Projeto Prelúdio 2017,Curso,Porto Alegre,Áudrea da Costa Martins - Docente,
Resgatando raízes: a influência dos indígenas e africanos na formação do povo e da cultura brasileira ,Programa,Bento Gonçalves,Sirlei Bortolini - Técnico Administrativo,
A GESTÃO E PRESERVAÇÃO DOCUMENTAL NA FERGS_2017,Projeto,Porto Alegre,William Jerônimo Gontijo Silva - Docente,
Ferramenta 5s aplicado na Casa Padre Oscar Bertoldo,Projeto,Farroupilha,Tânia Craco - Docente,
introdução a polímeros ,Curso,Farroupilha,Edson Luiz Francisquetti - Docente,
Curso Básico II de Língua Espanhola,Curso,Veranópolis,Alcione Moraes Jacques - Docente,
Curso Básico I de Língua Espanhola,Curso,Veranópolis,Alcione Moraes Jacques - Docente,
Ações de Inclusão para pessoas com Necessidades Educacionais Específicas ,Programa,Bento Gonçalves,Everaldo Carniel - Técnico Administrativo,
Iniciação Musical 2017,Curso,Porto Alegre,Áudrea da Costa Martins - Docente,
Herbário vitivinícola virtual e físico,Projeto,Bento Gonçalves,Leonardo Cury da Silva - Docente,
Curso Prático de Sensoriamento Remoto aplicado à estimativa de índices de vegetação na viticultura com sensor orbital e imagem aérea,Curso,Rio Grande,Miguel da Guia Albuquerque - Docente,
Conheça o IFRS Campus Sertão,Projeto,Sertão,Ivone Taderka - Técnico Administrativo,
APOIO MOTIVACIONAL AOS ESTUDANTES PARTICIPANTES DO LAR DA MENINA DE GETÚLIO VARGAS,Projeto,Sertão,Ana Sara Castaman - Docente,
Práticas para melhorias da qualidade e higiene do leite ,Projeto,Sertão,Carla Verônica Vasconcellos Diefenbach - Docente,
